TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2023,2,31,Yucat�n,0,Gobierno de la Entidad,2023,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAM ASISTENCIA SOCIAL 2023,Sistema para el Desarrollo Integral de la Familia en Yucat�n,0,0,,,,,,,,,,,2 TRIMESTRE,"{obs1: {observaci�n:favor de revisar el importe ministrado no corresponde con lo que ya se ministro al estado , usuario:mirnadeuanp, fecha:2023-07-13}, obs2: {observaci�n:a solicitud del ejecutor , usuario:mirnadeuanp, fecha:2023-07-14}}",manuelaleonsi,12/07/2023 19:17,Validado
2-Partida gen�rica,2023,2,31,Yucat�n,0,Gobierno de la Entidad,2023,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAM ASISTENCIA SOCIAL 2023,Sistema para el Desarrollo Integral de la Familia en Yucat�n,,,Gasto corriente,223,Utensilios para el servicio de alimentaci�n," 200,000.00 "," 840,000.00 "," 140,000.00 ", -   , -   , -   , -   , ,Sin observaciones,manuelaleonsi,12/07/2023 19:17,Validado
2-Partida gen�rica,2023,2,31,Yucat�n,0,Gobierno de la Entidad,2023,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAM ASISTENCIA SOCIAL 2023,Sistema para el Desarrollo Integral de la Familia en Yucat�n,,,Gasto corriente,231,"Productos alimenticios, agropecuarios y forestales adquiridos como materia prima"," 800,000.00 "," 900,000.00 "," 400,000.00 ", -   , -   , -   , -   , ,Sin observaciones,manuelaleonsi,12/07/2023 19:17,Validado
2-Partida gen�rica,2023,2,31,Yucat�n,0,Gobierno de la Entidad,2023,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAM ASISTENCIA SOCIAL 2023,Sistema para el Desarrollo Integral de la Familia en Yucat�n,,,Gasto corriente,221,Productos alimenticios para personas," 372,964,395.00 "," 372,881,796.50 "," 185,325,567.00 "," 355,379,061.21 "," 171,350,858.91 "," 152,081,942.47 "," 152,081,942.47 ", ,Sin observaciones,manuelaleonsi,12/07/2023 19:17,Validado
2-Partida gen�rica,2023,2,31,Yucat�n,0,Gobierno de la Entidad,2023,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAM ASISTENCIA SOCIAL 2023,Sistema para el Desarrollo Integral de la Familia en Yucat�n,,,Gasto corriente,216,Material de limpieza," 2,100,000.00 "," 2,182,598.50 "," 1,132,599.00 "," 452,374.99 "," 452,374.99 "," 452,374.99 "," 452,374.99 ", ,Sin observaciones,manuelaleonsi,12/07/2023 19:17,Validado
2-Partida gen�rica,2023,2,31,Yucat�n,0,Gobierno de la Entidad,2023,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAM ASISTENCIA SOCIAL 2023,Sistema para el Desarrollo Integral de la Familia en Yucat�n,,,Gasto corriente,274,Productos textiles," 100,000.00 "," 100,000.00 "," 100,000.00 ", -   , -   , -   , -   , ,Sin observaciones,manuelaleonsi,12/07/2023 19:17,Validado
2-Partida gen�rica,2023,2,31,Yucat�n,0,Gobierno de la Entidad,2023,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAM ASISTENCIA SOCIAL 2023,Sistema para el Desarrollo Integral de la Familia en Yucat�n,,,Gasto corriente,291,Herramientas menores," 1,251,932.00 "," 200,000.00 "," 200,000.00 "," 168,551.55 "," 168,551.55 "," 168,551.55 "," 168,551.55 ", ,Sin observaciones,manuelaleonsi,12/07/2023 19:17,Validado
2-Partida gen�rica,2023,2,31,Yucat�n,0,Gobierno de la Entidad,2023,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAM ASISTENCIA SOCIAL 2023,Sistema para el Desarrollo Integral de la Familia en Yucat�n,,,Gasto corriente,333,"Servicios de consultor�a administrativa, procesos, t�cnica y en tecnolog�as de la informaci�n"," 2,100,000.00 "," 2,160,000.00 "," 2,160,000.00 ", -   , -   , -   , -   , ,Sin observaciones,manuelaleonsi,12/07/2023 19:17,Validado
2-Partida gen�rica,2023,2,31,Yucat�n,0,Gobierno de la Entidad,2023,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAM ASISTENCIA SOCIAL 2023,Sistema para el Desarrollo Integral de la Familia en Yucat�n,,,Gasto corriente,253,Medicinas y productos farmac�uticos," 1,800,000.00 "," 1,800,000.00 "," 900,000.00 "," 643,073.03 "," 643,073.03 "," 643,073.03 "," 643,073.03 ", ,Sin observaciones,manuelaleonsi,12/07/2023 19:17,Validado
2-Partida gen�rica,2023,2,31,Yucat�n,0,Gobierno de la Entidad,2023,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,6,FAM Asistencia Social ,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAM ASISTENCIA SOCIAL 2023,Sistema para el Desarrollo Integral de la Familia en Yucat�n,,,Gasto corriente,239,Otros productos adquiridos como materia prima," 600,000.00 "," 851,932.00 "," 600,000.00 ", -   , -   , -   , -   , ,Sin observaciones,manuelaleonsi,12/07/2023 19:17,Validado
