CICLO,PERIODO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,ID_RAMO,DESC_RAMO,MODALIDAD_PP,DESC_PP,DESC_NIVEL,ID_INDICADOR,DESC_INDICADOR,DEFINICION_INDICADOR,METODO_CALCULO,FRECUENCIA,TIPO_INDICADOR,UNIDAD_MEDIDA,DIMENSION,OTRA_UNIDAD_MEDIDA,SENTIDO,META,META_NUM,META_DEN,META_JUSTIFICACION,META_JUSTIFICACION_DETALLE,META_MOD,META_MOD_NUM,META_MOD_DEN,META_MOD_JUSTIFICACION,META_MOD_JUSTIFICACION_DETALLE,META_PARAMETRO_MIN,META_PARAMETRO_MAX,AVANCE,AVANCE_NUM,AVANCE_DEN,AVANCE_JUSTIFICACION,AVANCE_JUSTIFICACION_DETALLE,AVANCE_PARAMETRO_MIN,AVANCE_PARAMETRO_MAX,FLUJO,USUARIO,OBSERVACIONES_REVISOR
2022,5,5,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Actividad,170070,Porcentaje de recursos del FAM Asistencia Social destinados a otorgar apoyos alimentarios.,"Mide la asignaci�n anual de recursos del Fondo de Aportaciones M�ltiples de Asistencia Social para adquirir apoyos que contribuyan al cumplimiento efectivo de los derechos sociales que incidan positivamente en la alimentaci�n mediante los programas alimentarios de la Estrategia Integral de Asistencia Social Alimentaria y Desarrollo Comunitario que operan los Sistemas Estatales DIF, para la atenci�n de la poblaci�n sujeta de asistencia social. De manera directa la utilizaci�n en la adquisici�n de insumos permitir� tener una cobertura mayor de beneficiarios y/o mejor calidad en los alimentos.",(Monto total de recursos del Fondo de Aportaciones M�ltiples Asistencia Social asignados por el Sistema DIF para otorgar apoyos alimentarios en el a�o / Total de recursos recibidos por el Sistema DIF del Fondo de Aportaciones M�ltiples Asistencia Social Alimentaria en el a�o) * 100,Anual,Gesti�n,Porcentaje,Eficacia,,Ascendente,91.09086,267666958,293846122,,EN APEGO A LA  PRIORIZACION DE LA ATENCION ALIMENTARIA ENMARCADA EN LA EIASADC 2022,91.09086,267666958,293846122,,EN APEGO A LA  PRIORIZACION DE LA ATENCION ALIMENTARIA ENMARCADA EN LA EIASADC 2022,0,100,91.08813,267658948,293846122,,,0,100,Validado,manuelaleonsi,Sin observaciones
2022,5,5,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Componente,175785,Porcentaje de la poblaci�n de la Estrategia Integral de la Asistencia Social Alimentaria y Desarrollo Comunitario con apoyos a alimentos,"Mide el n�mero total de beneficiarios de los programas de la Estrategia Integral de la Asistencia Social Alimentaria que reciben apoyos alimentarios con criterios de calidad nutricia y as� mejoran su alimentaci�n. No se cuenta con informaci�n de sustento para determinar el impacto de los apoyos de la Estrategia Integral de la Asistencia Social Alimentaria y Desarrollo Comunitario en los beneficiarios, dado que el resultado depende de m�ltiples factores.",(N�mero total de beneficiarios que reciben apoyos alimentarios en el a�o t / N�mero total de beneficiarios inscritos a los programas alimentarios de la Estrategia Integral de la Asistencia Social Alimentaria en el a�o t) *100,Anual,Estrat�gico,Porcentaje,Eficacia,,Ascendente,100,134078,134078,,,100,134078,134078,,,0,100,100,134078,134078,Otras causas,"SE CUMPLE CON LO PROGRAMADO, SE FORTALECE EL PROGRAMA DE 1000 DIAS DE VIDA TENIENDO UN INCREMENTO DE 1109 BENEFICIARIOS",0,100,Validado,manuelaleonsi,Sin observaciones
2022,5,5,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Componente,175793,Servicios de asistencia social brindados a personas sujetas de asistencia social en situaci�n de vulnerabilidad.,Mide el porcentaje de servicios en asistencia social  programados ha otorgar durante el ejercicio fical a personas en situaci�n de vulnerabilidad.,N�mero total de servicios brindados en materia de asistencia social a personas con alta vulnerabilidad en el a�o t / Total de servicios programados en materia de asistencia social en el a�o t.,Anual,Estrat�gico,Porcentaje,Eficiencia,,Ascendente,1,429019,429019,,SERVICIOS BRINDADOS EN MATERIA DE ASISTENCIA SOCIAL A CARGO DE DIF YUCATAN,1,429019,429019,,SERVICIOS BRINDADOS EN MATERIA DE ASISTENCIA SOCIAL A CARGO DE DIF YUCATAN,0,1.63,0.89121,382345,429019,Menor demanda de bienes y servicios,SE TUVIERON PROBLEMAS EN LA INSCRIPCION DE BENEFICIARIOS QUE RESULTO EN UNA MENOR DEMANDA DE LOS APOYOS ENTREGADOS,0,1.63,Validado,manuelaleonsi,Sin observaciones
2022,5,5,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Actividad,175794,"Porcentaje de recursos del Fondo de Aportaciones M�ltiples, componente Asistencia Socia destinados para asistencia social.","Mide el porcentaje de la asignaci�n de recurso del Fondo de Aportaciones M�ltiples, componente Asistencia Social para brindar asistencia social integral a los beneficiarios de la Estrategia Integral de Asistencia Social Alimentaria y Desarrollo Comunitario que operan los Sistemas Estatales DIF. ",(Monto total de recursos del Fondo de Aportaciones M�ltiples Asistencia Social asignados por el Sistema DIF para otorgar apoyos y servicios de asistencia social en el a�o t / Total de recursos recibidos por el Sistema DIF del Fondo de Aportaciones M�ltiples Asistencia Social en el a�o t) * 100,Anual,Gesti�n,Porcentaje,Eficiencia,,Descendente,8.19448,24079164,293846122,,MONTO DESTINADO PARA APOYOS Y SERVICIOS DE ASISTENCIA SOCIAL,8.19448,24079164,293846122,,MONTO DESTINADO PARA APOYOS Y SERVICIOS DE ASISTENCIA SOCIAL,0,100,8.20468,24109130,293846122,,,0,100,Validado,manuelaleonsi,Sin observaciones
2022,5,5,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Componente,175797,Porcentaje de capacitaciones otorgadas en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n.,"El indicador mide el porcentaje de capacitaciones otorgadas en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n, con relaci�n al n�mero de capacitaciones programadas en materia de los determinantes sociales de la salud por los Sistemas Estatales DIF a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n.",(N�mero de Capacitaciones otorgadas en el a�o T en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n / Total de capacitaciones programadas en el a�o T sobre los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n) x 100,Anual,Gesti�n,Porcentaje,Eficacia,,Ascendente,100,32,32,,CAPACIATCIONES PROGRAMADAS POR DIF YUCATAN EN 2022 A GRUPOS DE DESARROLLO CONSTITUIDOS,100,32,32,,CAPACIATCIONES PROGRAMADAS POR DIF YUCATAN EN 2022 A GRUPOS DE DESARROLLO CONSTITUIDOS,0,200,100,32,32,,SE CUMPLE CON LO PROGRAMADO,0,200,Validado,manuelaleonsi,Sin observaciones
2022,5,5,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Componente,175798,Porcentaje de proyectos comunitarios implementados en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n.,"El indicador mide el porcentaje de proyectos comunitarios implementados en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n, con relaci�n al total de proyectos programados en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n.","(N�mero de proyectos comunitarios implementados en el a�o T, en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n / Total de proyectos comunitarios programados en el a�o T en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n ) x100",Anual,Gesti�n,Porcentaje,Eficacia,,Ascendente,100,11,11,,PROGRAMACION DE PROYECTOS COMUNITARIOS A CARGO DEL DIF YUCATAN,100,11,11,,PROGRAMACION DE PROYECTOS COMUNITARIOS A CARGO DEL DIF YUCATAN,0,200,100,11,11,,SE CUMPLE CON LO PROGRAMADO,0,200,Validado,manuelaleonsi,Sin observaciones
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CICLO,PERIODO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,ID_RAMO,DESC_RAMO,MODALIDAD_PP,DESC_PP,DESC_NIVEL,ID_INDICADOR,DESC_INDICADOR,DEFINICION_INDICADOR,METODO_CALCULO,FRECUENCIA,TIPO_INDICADOR,UNIDAD_MEDIDA,DIMENSION,OTRA_UNIDAD_MEDIDA,SENTIDO,META,META_NUM,META_DEN,META_JUSTIFICACION,META_JUSTIFICACION_DETALLE,META_MOD,META_MOD_NUM,META_MOD_DEN,META_MOD_JUSTIFICACION,META_MOD_JUSTIFICACION_DETALLE,META_PARAMETRO_MIN,META_PARAMETRO_MAX,AVANCE,AVANCE_NUM,AVANCE_DEN,AVANCE_JUSTIFICACION,AVANCE_JUSTIFICACION_DETALLE,AVANCE_PARAMETRO_MIN,AVANCE_PARAMETRO_MAX,FLUJO,USUARIO,OBSERVACIONES_REVISOR
2022,5,5,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Componente,175777,Proporci�n de despensas-dotaciones entregadas que cumplen con los criterios de calidad nutricia,Mide el porcentaje de apoyos alimentarios despensas-dotaciones entregados que cumplen con los criterios de calidad nutricia de los lineamientos de la Estrategia Integral de Asistencia Social Alimentaria y Desarrollo Comunitario (EIASADC),(N�mero de despensas-dotaciones distribuidas en el periodo t de acuerdo a los criterios de calidad nutricia de  EIASADC / N�mero total de apoyos entregados en el periodo t) *100.,Trimestral,Estrat�gico,Porcentaje,Eficacia,,Ascendente,100,5990303,5990303,,,100,5990303,5990303,,,0,100,100,14553875,14553875,,TOTAL 2022,0,100,Validado,manuelaleonsi,Sin observaciones
