CICLO,PERIODO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,ID_RAMO,DESC_RAMO,MODALIDAD_PP,DESC_PP,DESC_NIVEL,ID_INDICADOR,DESC_INDICADOR,DEFINICION_INDICADOR,METODO_CALCULO,FRECUENCIA,TIPO_INDICADOR,UNIDAD_MEDIDA,DIMENSION,OTRA_UNIDAD_MEDIDA,SENTIDO,META,META_NUM,META_DEN,META_JUSTIFICACION,META_JUSTIFICACION_DETALLE,META_MOD,META_MOD_NUM,META_MOD_DEN,META_MOD_JUSTIFICACION,META_MOD_JUSTIFICACION_DETALLE,META_PARAMETRO_MIN,META_PARAMETRO_MAX,AVANCE,AVANCE_NUM,AVANCE_DEN,AVANCE_JUSTIFICACION,AVANCE_JUSTIFICACION_DETALLE,AVANCE_PARAMETRO_MIN,AVANCE_PARAMETRO_MAX,FLUJO,USUARIO,OBSERVACIONES_REVISOR
2023,4,4,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Componente,178595,Porcentaje de capacitaciones otorgadas a Grupos de Desarrollo en el marco de los Programas de Salud y Bienestar Comunitario en localidades de alta y muy alta marginaci�n.,"El indicador mide el porcentaje de capacitaciones otorgadas en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n, con relaci�n al n�mero de capacitaciones programadas en materia de los determinantes sociales de la salud por los Sistemas Estatales DIF a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n.",(N�mero de Capacitaciones otorgadas en el a�o T en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n / Total de capacitaciones programadas en el a�o T sobre los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n) x 100,Anual,Gesti�n,Porcentaje,Eficiencia,,Ascendente,100,67,67,,,100,75,75,Mayor demanda de bienes y servicios,,0,120,100,75,75,,avance cierre 2023,0,120,Validado,manuelaleonsi,Sin observaciones
2023,4,4,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Componente,178628,Porcentaje de proyectos comunitarios implementados con los Grupos de Desarrollo en el marco de los Programas de Salud y Bienestar Comunitario  en localidades de alta y muy alta marginaci�n.,"El indicador mide el porcentaje de proyectos comunitarios implementados en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n, con relaci�n al total de proyectos programados en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n.","(N�mero de proyectos comunitarios implementados en el a�o T, en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n / Total de proyectos comunitarios programados en el a�o T en materia de los determinantes sociales de la salud a Grupos de Desarrollo constituidos en localidades de alta y muy alta marginaci�n ) x100",Anual,Gesti�n,Porcentaje,Eficacia,,Ascendente,100,25,25,,,100,25,25,,,0,120,100,25,25,,avance cirre 2023,0,120,Validado,manuelaleonsi,Sin observaciones
2023,4,4,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Componente,179872,"Porcentaje de beneficiarios que reciben apoyos de los Programas de Atenci�n Alimentaria de la Estrategia Integral de Asistencia Social, Alimentaci�n y Desarrollo Comunitario.","Mide el porcentaje de beneficiarios de los programas de la Estrategia Integral de la Asistencia Social, Alimentaci�n y Desarrollo Comunitario que reciben apoyos alimentarios con criterios de calidad nutricia y as� mejoran su alimentaci�n. No se cuenta con informaci�n de sustento para determinar el impacto de los apoyos en los beneficiarios, dado que el resultado depende de m�ltiples factores.","(N�mero total de beneficiarios que reciben apoyos alimentarios en el a�o t / N�mero total de beneficiarios inscritos a los programas alimentarios de la Estrategia Integral de la Asistencia Social, Alimentaci�n y Desarrollo Comunitario en el a�o t) *100",Anual,Estrat�gico,Porcentaje,Eficacia,,Ascendente,90.00037,122090,135655,,,90.00037,122090,135655,,,0,100,98.80801,134038,135655,,avance al cierre 2023,0,100,Validado,manuelaleonsi,Sin observaciones
2023,4,4,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Actividad,181472,Porcentaje de recursos del FAM Asistencia Social destinados a otorgar apoyos alimentarios.,"Mide la asignaci�n anual de recursos del Fondo de Aportaciones M�ltiples de Asistencia Social para adquirir apoyos que contribuyan al cumplimiento efectivo de los derechos sociales que incidan positivamente en la alimentaci�n mediante los programas alimentarios de la Estrategia Integral de Asistencia Social Alimentaria y Desarrollo Comunitario que operan los Sistemas Estatales DIF, para la atenci�n de la poblaci�n sujeta de asistencia social. De manera directa la utilizaci�n en la adquisici�n de insumos permitir� tener una cobertura mayor de beneficiarios y/o mejor calidad en los alimentos.",(Monto total de recursos del Fondo de Aportaciones M�ltiples Asistencia Social asignados por el Sistema DIF para otorgar apoyos alimentarios en el a�o / Total de recursos recibidos por el Sistema DIF del Fondo de Aportaciones M�ltiples Asistencia Social Alimentaria en el a�o) * 100,Anual,Gesti�n,Porcentaje,Eficacia,,Ascendente,88.98483,339847583,381916327,,,88.98483,339847583,381916327,,,0,100,89.18254,340602695,381916327,Otras causas,alcanzado al cierre 2023,0,100,Validado,manuelaleonsi,Sin observaciones
2023,4,4,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Actividad,181790,"Porcentaje de recursos del Fondo de Aportaciones M�ltiples, componente Asistencia Socia destinados a otorgar atenci�n social.","Mide el porcentaje de la asignaci�n de recurso del Fondo de Aportaciones M�ltiples, componente Asistencia Social para brindar atenci�n social integral a los beneficiarios de la Estrategia Integral de Asistencia Social, Alimentaci�n y Desarrollo Comunitario que operan los Sistemas Estatales DIF.",(Monto total de recursos del Fondo de Aportaciones M�ltiples Asistencia Social asignados por el Sistema DIF para otorgar apoyos y servicios de asistencia social en el a�o t / Total de recursos recibidos por el Sistema DIF del Fondo de Aportaciones M�ltiples Asistencia Social en el a�o t) * 100,Anual,Gesti�n,Porcentaje,Eficiencia,,Descendente,11.01517,42068744,381916327,,,11.01517,42068744,381916327,,,0,100,10.81746,41313632,381916327,Otras causas,se redirecciono a entrega de alimentos,0,100,Validado,manuelaleonsi,Sin observaciones
2023,4,4,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Componente,183143,Porcentaje de apoyos y servicios de asistencia social brindados a grupos de atenci�n prioritaria respecto a los programados.,Mide el porcentaje de apoyos y servicios de asistencia social brindados a grupos de atenci�n prioritaria respecto a los programados a otorgar durante el ejercicio fiscal.,((N�mero total de apoyos y servicios brindados en materia de asistencia social a grupos de atenci�n prioritaria en el a�o t / Total de apoyos y servicios programados en materia de asistencia social en el a�o t) *100),Anual,Estrat�gico,Porcentaje,Eficiencia,,Ascendente,97.99987,407800,416123,,,97.99987,407800,416123,,,0,120,94.67705,393973,416123,Menor demanda de bienes y servicios,,0,120,Validado,manuelaleonsi,Sin observaciones
CICLO,PERIODO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,ID_RAMO,DESC_RAMO,MODALIDAD_PP,DESC_PP,DESC_NIVEL,ID_INDICADOR,DESC_INDICADOR,DEFINICION_INDICADOR,METODO_CALCULO,FRECUENCIA,TIPO_INDICADOR,UNIDAD_MEDIDA,DIMENSION,OTRA_UNIDAD_MEDIDA,SENTIDO,META,META_NUM,META_DEN,META_JUSTIFICACION,META_JUSTIFICACION_DETALLE,META_MOD,META_MOD_NUM,META_MOD_DEN,META_MOD_JUSTIFICACION,META_MOD_JUSTIFICACION_DETALLE,META_PARAMETRO_MIN,META_PARAMETRO_MAX,AVANCE,AVANCE_NUM,AVANCE_DEN,AVANCE_JUSTIFICACION,AVANCE_JUSTIFICACION_DETALLE,AVANCE_PARAMETRO_MIN,AVANCE_PARAMETRO_MAX,FLUJO,USUARIO,OBSERVACIONES_REVISOR
2023,4,4,31,Yucat�n,0,Gobierno de la Entidad,33,Aportaciones Federales para Entidades Federativas y Municipios,I006,FAM Asistencia Social ,Componente,183142,Proporci�n de despensas-dotaciones entregadas que cumplen con los criterios de calidad nutricia,"Mide el porcentaje de apoyos alimentarios despensas-dotaciones entregados que cumplen con los criterios de calidad nutricia de los lineamientos de la Estrategia Integral de Asistencia Social, Alimentaci�n y Desarrollo Comunitario (EIASADC).",(N�mero de despensas-dotaciones distribuidas en el periodo t de acuerdo a los criterios de calidad nutricia de  EIASADC / N�mero total de apoyos entregados en el periodo t) *100.,Trimestral,Estrat�gico,Porcentaje,Eficacia,,Ascendente,100,6037429,6037429,,,100,6037429,6037429,,,0,100,100,5920999,5920999,,avance 4 trim,0,100,Validado,manuelaleonsi,Sin observaciones
